﻿Date Ordered,Order Number,Invoice Name,Invoice Company,Invoice Address 1,Invoice Address 2,Invoice Address 3,Invoice Address 4,Invoice Postcode,Invoice Country,Delivery Name,Delivery Company,Delivery Address 1,Delivery Address 2,Delivery Address 3,Delivery Address 4,Delivery Postcode,Delivery Country,Product Reference,Product Description,Options 1,Options 2,Options 3,Qty,Price,Account Customer Reference,Phone,Shipping Class (Sellerdeck),Shipping Service (Courier),Shipping Message,email,Postage Cost,Order Total,Payment Method,Invoice Number,Total Tax,Weight,Commodity Code(s)
08/01/2019,DEMO0000000001,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,1,Three Diamond Ring,,,,1,20.00,ACC1,01234 567890,Priority,Royal Mail Tracked 24,,susanjones@yourcompanyemail.com,5.20,60.24,Sage IWO,123,10.04,0.5,CCODE-1
08/01/2019,DEMO0000000001,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,33,May - Emerald,,,,1,25.00,ACC1,01234 567890,Priority,Royal Mail Tracked 24,,susanjones@yourcompanyemail.com,5.20,60.24,Sage IWO,123,10.04,0.5,CCODE-33
08/01/2019,DEMO0000000002,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,23,Diamond Pendant,,,,1,80.00,,01234 567890,Standard,Royal Mail Tracked 48,,susanjones@yourcompanyemail.com,5.20,198.24,Sage IWO,124,33.04,2,CCODE-23
08/01/2019,DEMO0000000002,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,28,Multi Pearl Bracelet,,,,1,80.00,,01234 567890,Standard,Royal Mail Tracked 48,,susanjones@yourcompanyemail.com,5.20,198.24,Sage IWO,124,33.04,2,CCODE-28
08/01/2019,DEMO0000000003,Sarah Jones,,Anywhere,,Anytown,,ANY 123,GB,Sarah Jones,,Anywhere,,Anytown,,ANY 123,GB,23,Diamond Pendant,,,,1,80.00,,01234 567890,Standard,Royal Mail Tracked 48,,sarahjones@yourcompanyemail.com,5.20,228.24,Sage IWO,125,38.04,2,CCODE-23
08/01/2019,DEMO0000000003,Sarah Jones,,Anywhere,,Anytown,,ANY 123,GB,Sarah Jones,,Anywhere,,Anytown,,ANY 123,GB,33,May - Emerald,,,,1,25.00,,01234 567890,Standard,Royal Mail Tracked 48,,sarahjones@yourcompanyemail.com,5.20,228.24,Sage IWO,125,38.04,2,CCODE-33
08/01/2019,DEMO0000000003,Sarah Jones,,Anywhere,,Anytown,,ANY 123,GB,Sarah Jones,,Anywhere,,Anytown,,ANY 123,GB,24,Gold Chain,,,,1,80.00,,01234 567890,Standard,Royal Mail Tracked 48,,sarahjones@yourcompanyemail.com,5.20,228.24,Sage IWO,125,38.04,2,CCODE-24
08/01/2019,D0000000000000,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,3,Solitaire Diamond Ring,Option - Material: White Gold,Size: O,,1,170.00,ACC56,01234 567890,Standard,Royal Mail Tracked 48,,susanjones@yourcompanyemail.com,10.00,216.00,Credit Card Details Sent Separately,126,36.00,0,CCODE-3
08/01/2019,D0000000000001,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,23,Diamond Pendant,,,,3,80.00,,01234 567890,Priority,Royal Mail Tracked 24,Leave with neighbor,susanjones@yourcompanyemail.com,10.00,342.00,Credit Card Details Sent Separately,127,57.00,4,CCODE-23
08/01/2019,D0000000000001,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,22,Pearl Locket,,,,1,35.00,,01234 567890,Priority,Royal Mail Tracked 24,,susanjones@yourcompanyemail.com,10.00,342.00,Credit Card Details Sent Separately,128,57.00,4,CCODE-22
08/01/2019,D0000000000002,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,Susan Jones,,Anywhere,,Anytown,,ANY 123,GB,23,Diamond Pendant,,,,2,80.00,,01234 567890,Priority,Royal Mail Tracked 24,,susanjones@yourcompanyemail.com,13.75,208.50,Credit Card Details Sent Separately,129,34.75,2.5,CCODE-23
